"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030041-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030028-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030031-(1866-11-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030031-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030033-(1867-10-08)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030058-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030058-(2014-02-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030061-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030063-(1866-11-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030044-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030051-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030081-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030083-(1866-11-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030086-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030091-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030068-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030071-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030076-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030078-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031845-(1928-05-02)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031853-(1928-07-28)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031863-(1928-08-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031864-(1928-03-13)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031825-(1928-05-02)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031828-(1928-08-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031831-(1928-04-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031833-(1928-08-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(2009-01-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(2009-01-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(2017-09-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031865-(1928-07-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031872-(1928-02-21)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031875-(1928-04-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031879-(1928-05-12)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1927-10-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032811-(1926-12-12)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1877-11-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1947-09-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1947-09-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032711-(1947-09-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1928-09-09)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1862-12-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033007-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030802-(1879-02-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030805-(1928-05-13)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030808-(1866-11-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030811-(1866-11-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030185-(1866-11-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030187-(1932-09-25)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030188-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030191-(2018-04-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(2017-09-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(2017-09-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(1927-12-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031023-(2017-09-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030814-(1924-09-23)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030817-(1929-01-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030821-(1928-08-07)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031009-(1948-01-07)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031712-(1947-09-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031720-(1947-09-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031730-(1947-09-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031803-(1928-03-07)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1928-05-02)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(2017-09-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031702-(1947-09-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031710-(1947-09-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031817-(1928-05-12)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031818-(1928-08-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031821-(1928-04-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031823-(1928-08-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031804-(1927-01-12)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031809-(1927-01-12)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031812-(1928-03-13)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031815-(1928-08-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022092-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022095-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022097-(1928-01-28)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022097-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022077-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022079-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022082-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022087-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022103-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022105-(2016-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022111-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022113-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022099-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022099-(2016-07-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1928-07-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(2016-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022123-(2013-02-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022125-(1928-09-06)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022125-(2016-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022127-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022115-(1947-03-15)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022117-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022123-(1924-04-19)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022123-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022145-(1926-07-22)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022147-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022149-(2016-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022153-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022130-(1928-04-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022137-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022138-(1928-06-27)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022141-(2010-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022025-(1924-04-19)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022025-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022025-(2013-02-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022028-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1928-06-27)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022018-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(2016-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022036-(1926-03-02)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022037-(1928-10-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022041-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022029-(1972-12-05)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022033-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022035-(1929-03-26)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022035-(1972-12-05)"
