"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065080-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065080-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065099-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065099-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065099-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065105-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065105-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065105-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1929-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1929-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1929-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065113-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065113-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065113-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1944-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1944-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1944-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065119-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065119-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065119-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065120-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065120-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065120-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065121-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065121-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065121-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065121-(1862-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065121-(1862-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065121-(1862-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1862-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1862-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1862-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065129-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065129-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065129-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1929-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1929-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1929-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1929-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1929-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1929-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065139-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065139-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065139-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065144-(1871-11-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065144-(1871-11-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065144-(1871-11-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065146-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065146-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065146-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065146-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065146-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065146-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065149-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065149-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065149-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065154-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065154-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065154-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065156-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065156-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065156-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065157-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065157-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065157-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1929-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1929-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1929-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1945-07-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1945-07-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
