"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1985-01-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1985-01-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1985-01-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
