"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022100-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022100-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022100-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1953-09-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1953-09-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1953-09-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1978-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1978-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022101-(1978-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022102-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022102-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022102-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022103-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022103-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022103-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022104-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022104-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022104-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022104-(1969-07-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022104-(1969-07-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022104-(1969-07-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022105-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022105-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022105-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022105-(1952-05-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022105-(1952-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022105-(1952-05-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022107-(1928-04-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022107-(1928-04-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022107-(1928-04-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022107-(1952-05-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022107-(1952-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022107-(1952-05-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022108-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022108-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022108-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1928-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1928-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1928-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1953-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1953-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1953-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1970-08-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1970-08-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022110-(1970-08-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022112-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022112-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022112-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022112-(1952-05-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022112-(1952-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022112-(1952-05-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022113-(1952-05-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022113-(1952-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022113-(1952-05-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022114-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022114-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022114-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022116-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022116-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022116-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022118-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022118-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022118-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022119-(1955-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022119-(1955-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022119-(1955-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022120-(1928-05-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022120-(1928-05-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022120-(1928-05-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022121-(1953-09-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022121-(1953-09-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022121-(1953-09-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022122-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022122-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022122-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022123-(1971-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022123-(1971-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022123-(1971-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022124-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022124-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022124-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022124-(1957-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022124-(1957-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022124-(1957-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022125-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022125-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022125-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1948-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1948-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1948-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1958-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1958-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022126-(1958-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022127-(1955-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022127-(1955-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022127-(1955-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022128-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022128-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022128-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022130-(1958-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022130-(1958-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022130-(1958-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022131-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022131-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022131-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022131-(1954-07-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022131-(1954-07-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022131-(1954-07-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022133-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022133-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022133-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022133-(1959-07-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022133-(1959-07-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022133-(1959-07-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022134-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022134-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022134-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022134-(1947-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022134-(1947-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022134-(1947-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022135-(1971-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022135-(1971-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022135-(1971-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022136-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022136-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
