"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017897-(1927-12-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017902-(1928-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017902-(1928-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017902-(1928-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017908-(1928-02-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017908-(1928-02-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017908-(1928-02-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017910-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017910-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017910-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017913-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017913-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017913-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017917-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017917-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017917-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017920-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017920-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017920-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017927-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017927-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017927-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017930-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017930-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017930-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017013-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017013-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017013-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017016-(1948-01-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017016-(1948-01-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017016-(1948-01-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017017-(1927-12-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017017-(1927-12-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017017-(1927-12-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017020-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017020-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017020-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017026-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017026-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017026-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1880-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1880-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1880-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017046-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017046-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017046-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017050-(1927-12-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017050-(1927-12-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017050-(1927-12-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017051-(1927-11-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017051-(1927-11-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017051-(1927-11-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017067-(1862-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017067-(1862-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017067-(1862-10-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017068-(1948-04-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017068-(1948-04-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017068-(1948-04-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017084-(1927-12-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017084-(1927-12-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017084-(1927-12-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017097-(1947-09-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017097-(1947-09-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017097-(1947-09-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017107-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017107-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017117-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017117-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017117-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017122-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017122-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017122-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017130-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
