"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020009-(1867-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020009-(1867-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020009-(1867-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1901-08-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1901-08-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1901-08-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1867-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1867-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1867-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020060-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020060-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020060-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020062-(1867-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020062-(1867-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020062-(1867-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020064-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020064-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020064-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020067-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020067-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020067-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1901-08-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1901-08-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1901-08-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020002-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020002-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020002-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1980-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1980-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1980-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020008-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020008-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020008-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020010-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020010-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020010-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020019-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020019-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020019-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020020-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020020-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020020-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
