"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023093-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023093-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023801-(1927-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023801-(1927-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023801-(1927-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023806-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023806-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023806-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023808-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023808-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023808-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023809-(1928-01-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023809-(1928-01-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023809-(1928-01-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023811-(1927-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023811-(1927-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023811-(1927-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023813-(1927-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023813-(1927-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023813-(1927-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023815-(1927-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023815-(1927-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023815-(1927-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023816-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023816-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023816-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023817-(1927-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023817-(1927-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023817-(1927-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023819-(1927-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023819-(1927-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023819-(1927-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023002-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023002-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023002-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023005-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023005-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023005-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023010-(1928-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023010-(1928-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023010-(1928-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023012-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023012-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023012-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023015-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023015-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023015-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023025-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023025-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023025-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1929-05-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1929-05-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1929-05-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1948-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1948-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1948-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023032-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023032-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023032-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023033-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023033-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023033-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023036-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023036-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023036-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023042-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023042-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023042-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023043-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023043-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023043-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023046-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023046-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023046-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023047-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023047-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023047-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
