"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041030-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041030-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041030-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041032-(2020-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041032-(2020-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041032-(2020-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1947-09-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1947-09-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1947-09-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1869-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1869-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1869-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1929-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1929-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1929-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1928-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1928-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1928-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041801-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041801-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041801-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041803-(1869-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041803-(1869-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041803-(1869-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1889-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1889-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1889-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041808-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041808-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041808-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041810-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041810-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041810-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041811-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041812-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041812-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041812-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041814-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041814-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041814-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041815-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041815-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041815-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041816-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041816-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041816-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041817-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041817-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041817-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041818-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041818-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041818-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041821-(1928-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041821-(1928-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041821-(1928-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
