"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1931-10-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1931-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1931-10-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1906-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1906-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1906-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049018-(1949-08-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049018-(1949-08-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049018-(1949-08-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049021-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049021-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049021-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1894-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1894-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1894-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1873-07-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1873-07-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1873-07-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
