"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102032-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102032-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102032-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102040-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102040-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102040-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102042-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102042-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102042-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102050-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102050-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102050-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102006-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102006-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102006-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102014-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102014-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102014-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102016-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102016-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102016-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102024-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102024-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102024-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102026-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102026-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102026-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102034-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102034-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102034-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102044-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102044-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102044-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
