"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1893-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1893-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1893-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043801-(1938-09-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043801-(1938-09-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043801-(1938-09-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1934-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1934-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1934-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1913-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1913-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1913-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1864-03-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1864-03-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1864-03-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1913-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1913-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1913-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1927-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1927-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1927-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1948-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1948-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1948-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1946-10-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1946-10-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1946-10-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1913-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1913-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1913-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
