"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1994-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1994-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1994-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072010-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072010-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072010-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072026-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072026-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072026-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072034-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072034-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072034-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072044-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072044-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072044-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072804-(1937-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072804-(1937-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072804-(1937-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1928-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1928-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1928-10-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1934-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1934-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1934-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1937-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1937-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1937-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
