"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1928-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1928-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068026-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068026-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068026-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1947-08-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1947-08-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1947-08-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068031-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068031-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068031-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068032-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068032-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068032-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1946-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1946-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1946-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068036-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068036-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068036-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1929-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1929-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1929-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(2006-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(2006-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(2006-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068042-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068042-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068042-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068044-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068044-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068044-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068046-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068046-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068046-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068802-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068802-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068802-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068804-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068804-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068804-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/2000/01/rdf-schema#label","Pescara"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/2004/02/skos/core#notation","068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","http://www.w3.org/2004/02/skos/core#prefLabel","Pescara"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/PE"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","https://w3id.org/italia/onto/l0/name","Pescara"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","https://w3id.org/italia/onto/CLV/acronym","PE"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068009-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068009-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068009-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
