"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/2004/02/skos/core#notation","047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/2004/02/skos/core#prefLabel","Pistoia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/PT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","https://w3id.org/italia/onto/l0/name","Pistoia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","https://w3id.org/italia/onto/CLV/acronym","PT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(1936-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(1936-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(1936-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1936-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1936-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1936-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1991-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1991-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1991-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1939-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1939-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1939-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1959-10-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1959-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1959-10-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1979-11-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1979-11-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1979-11-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047022-(1963-04-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047022-(1963-04-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047022-(1963-04-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047024-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047024-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047024-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1934-11-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1934-11-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1934-11-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047806-(1929-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047806-(1929-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047806-(1929-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047001-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
