"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012013-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012014-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012014-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012014-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012016-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012016-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012016-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012021-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012021-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012021-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012022-(1953-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012022-(1953-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012022-(1953-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012023-(1956-03-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012023-(1956-03-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012023-(1956-03-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1928-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1928-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1928-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1927-04-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1927-04-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1927-04-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012027-(1928-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012027-(1928-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012027-(1928-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012029-(1952-10-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012029-(1952-10-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012029-(1952-10-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012030-(1968-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012030-(1968-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012030-(1968-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012031-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012031-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012031-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012033-(1928-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012033-(1928-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012033-(1928-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012033-(1947-06-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012033-(1947-06-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012033-(1947-06-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012034-(1940-03-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012034-(1940-03-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012034-(1940-03-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012035-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012035-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012035-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1958-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1958-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1958-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012037-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012037-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012037-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1929-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1929-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1929-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012039-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012039-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012039-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012042-(1927-04-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012042-(1927-04-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012042-(1927-04-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1940-08-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1940-08-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1940-08-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012044-(1947-06-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012044-(1947-06-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012044-(1947-06-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1928-07-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1928-07-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1928-07-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012046-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012046-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012046-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012049-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012049-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012049-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012050-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012050-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012050-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012051-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012051-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012051-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012051-(1928-01-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012051-(1928-01-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012051-(1928-01-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012052-(1953-07-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012052-(1953-07-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012052-(1953-07-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012053-(1927-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012053-(1927-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012053-(1927-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1929-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1929-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1929-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1957-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1957-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1957-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012060-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
