"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1894-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1894-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1894-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045803-(1869-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045803-(1869-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045803-(1869-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045810-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045810-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045810-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045813-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045813-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045813-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045820-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045820-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045820-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1946-03-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1946-03-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1946-03-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1983-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1983-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1983-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1933-10-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1933-10-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1933-10-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1868-10-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1868-10-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1868-10-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1946-03-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1946-03-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1946-03-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1957-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1957-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1957-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1869-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1869-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1869-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1957-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1957-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1957-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045802-(1938-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045802-(1938-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045802-(1938-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045810-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045810-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045810-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045811-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045813-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045813-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045813-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045818-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045818-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045818-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045821-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045821-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045821-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1881-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1881-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1881-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1919-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1919-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1919-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045802-(1946-03-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045802-(1946-03-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045802-(1946-03-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
