"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092089-(1940-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092089-(1940-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092089-(1940-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1864-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1864-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1864-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1862-10-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1862-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1862-10-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092101-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092101-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092101-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092112-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092112-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092112-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092117-(1948-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092117-(1948-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092117-(1948-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092122-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092122-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092122-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092142-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092142-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092142-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092146-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092146-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092146-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092152-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092152-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092152-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092156-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092156-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092156-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092166-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092166-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092166-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1947-10-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1947-10-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1947-10-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092801-(1927-04-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092801-(1927-04-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092801-(1927-04-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092811-(1927-09-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092811-(1927-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092811-(1927-09-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092828-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092828-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092828-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092847-(1862-10-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092847-(1862-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092847-(1862-10-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092885-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092885-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092885-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092885-(1937-10-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092885-(1937-10-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092885-(1937-10-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095807-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095807-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095807-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095815-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095815-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095815-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1948-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1948-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1948-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092010-(1928-06-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092010-(1928-06-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092010-(1928-06-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092013-(1927-10-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092013-(1927-10-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092013-(1927-10-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1927-10-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1927-10-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1927-10-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092017-(1947-01-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092017-(1947-01-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092017-(1947-01-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092018-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092018-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092018-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092021-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092021-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092021-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092026-(1928-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092026-(1928-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092026-(1928-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
