"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019836-(1934-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019837-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019837-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019837-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019839-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019839-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019839-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019839-(1868-07-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019839-(1868-07-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019839-(1868-07-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019842-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019842-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019842-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019844-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019844-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019844-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019847-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019847-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019847-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019849-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019849-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019849-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019849-(1920-03-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019849-(1920-03-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019849-(1920-03-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019850-(1868-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019850-(1868-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019850-(1868-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019852-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019852-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019852-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019857-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019857-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019857-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019862-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019862-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019862-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019867-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019867-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019867-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019868-(1867-10-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019868-(1867-10-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019868-(1867-10-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019872-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019872-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019872-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019873-(1866-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019873-(1866-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019873-(1866-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019875-(1863-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019875-(1863-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019875-(1863-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019877-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019877-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019877-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019880-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019880-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019880-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019888-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019888-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019888-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019890-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019890-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019890-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019897-(1928-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019897-(1928-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019897-(1928-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019898-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019898-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019898-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019902-(1928-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019902-(1928-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019902-(1928-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019904-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019904-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019904-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019909-(1929-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019909-(1929-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019909-(1929-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019914-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019914-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019914-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019917-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019917-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019917-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019921-(1934-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019921-(1934-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019921-(1934-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019922-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019922-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019922-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019924-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019924-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019924-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019926-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019926-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019926-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019927-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019927-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019927-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019930-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019930-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019930-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
