"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1879-02-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1879-02-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1879-02-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(2004-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(2004-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(2004-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071054-(1905-07-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071054-(1905-07-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071054-(1905-07-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1939-01-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1939-01-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1939-01-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071010-(1958-01-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071010-(1958-01-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071010-(1958-01-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1864-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1864-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1864-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071026-(1932-02-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071026-(1932-02-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071026-(1932-02-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1955-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1955-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1955-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
