"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064026-(1927-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064026-(1927-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064026-(1927-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064027-(1944-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064027-(1944-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064027-(1944-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064054-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064054-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064054-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064067-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064070-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064070-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064070-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1928-01-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1928-01-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1928-01-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064074-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064074-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064074-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064095-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064095-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064095-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1862-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1862-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1862-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064107-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064107-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1928-01-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1928-01-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1928-01-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064113-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064113-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064113-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064806-(1928-01-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064806-(1928-01-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064806-(1928-01-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
