"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082015-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082015-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1927-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1927-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1927-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(1947-06-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(1947-06-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(1947-06-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082035-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082035-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082035-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082046-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082046-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082046-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082051-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082051-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082051-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082056-(1947-06-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082056-(1947-06-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082056-(1947-06-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082056-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082056-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082056-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082059-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082059-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082059-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1865-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1865-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1865-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082066-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082066-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082066-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082066-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082066-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082066-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082069-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082069-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082069-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082076-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082076-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082076-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
