"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1946-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1946-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1946-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090037-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090037-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090037-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1980-07-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1980-07-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1980-07-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090044-(1996-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090044-(1996-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090044-(1996-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1939-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1939-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1939-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1939-10-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1939-10-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1939-10-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1958-08-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1958-08-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1958-08-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1960-03-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1960-03-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1960-03-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090049-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090049-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090049-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090052-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090052-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090052-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090052-(1988-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090052-(1988-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090052-(1988-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090054-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090054-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090054-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090058-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090058-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090058-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090061-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090061-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090061-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(1959-04-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(1959-04-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(1959-04-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1988-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1988-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1988-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1961-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1961-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1961-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090066-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090066-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090066-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090068-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090068-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090068-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1959-04-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1959-04-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1959-04-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090071-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090071-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090071-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090072-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090072-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090072-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090073-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
