"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024075-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024075-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024075-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024082-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024082-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024082-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024083-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024083-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024083-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024099-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024099-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024099-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024106-(1924-03-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024106-(1924-03-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024106-(1924-03-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024109-(1969-08-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024109-(1969-08-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024109-(1969-08-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024113-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024113-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024113-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024801-(1940-09-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024801-(1940-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024801-(1940-09-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024804-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024804-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024804-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024004-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024004-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024004-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024008-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024008-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024008-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024019-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024019-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024019-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024020-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024020-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024020-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024021-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024021-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024021-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024028-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024028-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024028-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024029-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024029-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024029-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(2019-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(2019-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(2019-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024038-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024038-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
