"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108024-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108024-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108024-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108025-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108025-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108025-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108027-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108027-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108027-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108028-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108028-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108028-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108029-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108029-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108029-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108037-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108037-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108037-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108039-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108039-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108039-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108042-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108042-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108042-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108043-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108043-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108043-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108044-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108044-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108044-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108047-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108047-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108047-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108049-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108049-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108049-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108050-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108050-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108050-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108051-(2009-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108051-(2009-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108051-(2009-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108052-(2009-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108052-(2009-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108052-(2009-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108054-(2009-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108054-(2009-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108054-(2009-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
