"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096046-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096055-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096055-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096055-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096056-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096056-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096056-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096060-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096060-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096060-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096061-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096061-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096061-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096062-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096062-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096062-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096065-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096065-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096065-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096066-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096066-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096066-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096070-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096070-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096070-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096084-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096084-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096084-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096086-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096086-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096086-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096087-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096087-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096087-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096088-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096088-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096088-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096008-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096008-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096008-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096018-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096018-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096018-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096022-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096022-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096022-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096028-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096028-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096028-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096031-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096031-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096031-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096033-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096033-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096033-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096036-(1999-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096036-(1999-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096036-(1999-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096038-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096038-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096038-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096041-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096041-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096041-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096043-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096043-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096043-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096051-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096051-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096051-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096061-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096061-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096061-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096071-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096071-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096071-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096075-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096075-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096075-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096081-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096081-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096081-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/2000/01/rdf-schema#label","Biella"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITC13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/2004/02/skos/core#notation","096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","http://www.w3.org/2004/02/skos/core#prefLabel","Biella"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/BI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","https://w3id.org/italia/onto/l0/name","Biella"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","https://w3id.org/italia/onto/CLV/acronym","BI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096084-(1999-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096084-(1999-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096084-(1999-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096085-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096085-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096085-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096007-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096007-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096007-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096011-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096011-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096011-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096017-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096017-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096017-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096027-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096027-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096027-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096030-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096030-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096030-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096040-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096040-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096040-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096050-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096050-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096050-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096051-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096051-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096051-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096059-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096059-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096059-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096060-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096060-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
