"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1955-02-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1955-02-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1955-02-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1986-03-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1986-03-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1986-03-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1977-07-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1977-07-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1977-07-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(1923-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(1923-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(1923-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1986-03-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1986-03-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1986-03-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1923-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1923-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1923-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1977-07-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1977-07-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1977-07-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
