"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054054-(1925-12-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054054-(1925-12-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054054-(1925-12-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054805-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054805-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054805-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054807-(1880-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054807-(1880-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054807-(1880-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054811-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054816-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054816-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054816-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054821-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054821-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054821-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054824-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054824-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054824-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054825-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054825-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054825-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054825-(1875-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054825-(1875-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054825-(1875-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054835-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054835-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054835-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054835-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054835-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054835-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054836-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054836-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054836-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054845-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054845-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054845-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054855-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054855-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054855-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054865-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054865-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054865-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054882-(1875-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054882-(1875-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054882-(1875-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054884-(1876-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054884-(1876-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054884-(1876-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054889-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054889-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054889-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054896-(1876-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054896-(1876-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054896-(1876-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054899-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054899-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054899-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054902-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054902-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054902-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054902-(1873-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054902-(1873-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054902-(1873-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055803-(1875-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055803-(1875-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055803-(1875-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055811-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055811-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055811-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057802-(1873-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057802-(1873-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057802-(1873-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
