"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031715-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031715-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031724-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031724-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031724-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031725-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031725-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031725-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031728-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031728-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031728-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031806-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031806-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031806-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031807-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031807-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031807-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031814-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031814-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031814-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031824-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031824-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031824-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031829-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031829-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031829-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031834-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031834-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031834-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031835-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031835-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031835-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031842-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031842-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031842-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031852-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031852-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031852-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031855-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031855-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031855-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031856-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031856-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031856-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031858-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031858-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031858-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031859-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031859-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031859-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031860-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031860-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031860-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031868-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031868-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031868-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031869-(1928-04-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031869-(1928-04-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031869-(1928-04-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031876-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031876-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031876-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031877-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031877-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031877-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1951-02-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1951-02-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1951-02-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1955-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1955-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1955-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031002-(1955-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031002-(1955-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031002-(1955-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1928-12-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1928-12-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1928-12-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1955-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1955-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1955-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031014-(1955-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031014-(1955-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031014-(1955-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(1954-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(1954-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(1954-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1951-02-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1951-02-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1951-02-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1954-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1954-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1954-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031701-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031701-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
