"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111085-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111085-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111086-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111086-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111086-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111087-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111087-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111087-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111089-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111089-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111089-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111090-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111090-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111090-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111093-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111093-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111093-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111094-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111094-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111094-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111096-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111096-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111096-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111097-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111097-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111097-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111098-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111098-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111098-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111099-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111099-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111099-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111100-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111100-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111100-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111102-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111102-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111102-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111107-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111107-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111107-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2000/01/rdf-schema#label","Sud Sardegna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG2C"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG28"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG2A"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG2B"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG27"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2004/02/skos/core#notation","111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","http://www.w3.org/2004/02/skos/core#prefLabel","Sud Sardegna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/SU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","https://w3id.org/italia/onto/l0/name","Sud Sardegna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","https://w3id.org/italia/onto/CLV/acronym","SU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111003-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111003-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111003-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111004-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111004-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111004-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111006-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111006-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111006-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111007-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111007-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111007-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111009-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111009-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111009-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111013-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111013-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111013-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111014-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111014-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111014-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111016-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111016-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111016-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111018-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111018-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111018-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111019-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111019-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111019-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111024-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111024-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111024-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111025-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111025-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111025-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111026-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111026-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111026-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111028-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111028-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111028-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111035-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111035-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111035-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111036-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111036-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111036-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111038-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111038-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111038-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111040-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111040-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111040-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111044-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111044-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111044-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111046-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111046-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111046-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111048-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111048-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111048-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111049-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111049-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111049-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111051-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111051-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111051-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111052-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111052-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111052-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111054-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111054-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
