"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1881-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1881-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1881-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046027-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046027-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046027-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1883-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1883-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1883-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1883-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1883-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1883-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1895-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1895-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1895-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046808-(1883-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046808-(1883-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046808-(1883-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046810-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046810-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046810-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1962-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1962-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1962-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1929-06-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1929-06-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1929-06-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046805-(1905-07-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046805-(1905-07-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046805-(1905-07-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046807-(1905-07-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046807-(1905-07-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046807-(1905-07-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1863-12-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1863-12-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1863-12-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1884-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1884-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1884-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046018-(1870-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046018-(1870-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046018-(1870-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1870-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1870-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1870-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1891-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1891-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1891-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046809-(1895-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046809-(1895-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046809-(1895-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/2000/01/rdf-schema#label","Lucca"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
