"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103078-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103078-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103005-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103005-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103005-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103010-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103010-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103010-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103015-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103015-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103015-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103019-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103019-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103019-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103020-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103020-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103020-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103029-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103029-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103029-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103030-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103030-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103030-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103039-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103039-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103039-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103049-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103049-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103049-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103052-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103052-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103052-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103059-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103059-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103059-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103062-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103062-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103062-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103063-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103063-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103063-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103072-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103072-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103072-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/2000/01/rdf-schema#label","Verbano-Cusio-Ossola"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITC14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/2004/02/skos/core#notation","103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","http://www.w3.org/2004/02/skos/core#prefLabel","Verbano-Cusio-Ossola"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/VB"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","https://w3id.org/italia/onto/l0/name","Verbano-Cusio-Ossola"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","https://w3id.org/italia/onto/CLV/acronym","VB"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103079-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103079-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103079-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103004-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103004-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103004-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103008-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103008-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103008-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103014-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103014-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103014-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103018-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103018-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103018-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103028-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103028-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103028-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103036-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103036-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103036-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103038-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103038-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103038-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103041-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103041-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103041-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103046-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103046-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103046-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103048-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103048-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103048-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103051-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103051-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103051-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103056-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103056-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103056-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103061-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103061-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103061-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103066-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103066-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103066-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103071-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103071-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103071-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103076-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103076-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103076-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103001-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103001-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103001-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103011-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103011-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103011-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103021-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103021-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103021-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103031-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103031-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103031-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103055-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103055-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103055-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103063-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103063-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103063-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103065-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103065-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103065-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103073-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103073-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
