"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008060-(1947-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008805-(1928-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008805-(1928-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008805-(1928-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008810-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008810-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008810-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008810-(1923-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008810-(1923-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008810-(1923-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1928-04-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1928-04-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1928-04-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008814-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008814-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008814-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008819-(1928-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008819-(1928-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008819-(1928-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008820-(1926-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008820-(1926-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008820-(1926-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1950-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1950-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1950-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008828-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008828-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008828-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1907-06-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1907-06-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1907-06-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008830-(1923-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008830-(1923-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008830-(1923-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008832-(1928-12-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008832-(1928-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008832-(1928-12-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008834-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008834-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008834-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008837-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008837-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008837-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008838-(1877-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008838-(1877-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008838-(1877-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1954-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1954-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1954-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1928-11-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1928-11-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1928-11-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008010-(1954-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008010-(1954-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008010-(1954-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008012-(1929-03-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008012-(1929-03-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008012-(1929-03-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1947-10-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1947-10-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1947-10-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008018-(1929-03-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008018-(1929-03-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008018-(1929-03-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1954-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1954-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1954-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008022-(1946-07-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008022-(1946-07-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008022-(1946-07-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008024-(1954-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008024-(1954-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008024-(1954-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1871-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1871-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1871-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008027-(1871-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008027-(1871-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008027-(1871-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
