"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1929-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1929-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1929-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060012-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060016-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060016-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060016-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1963-08-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1963-08-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1963-08-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060022-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060022-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060022-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060023-(1927-04-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060023-(1927-04-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060023-(1927-04-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060025-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060025-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060025-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060027-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060027-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060027-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060028-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060028-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060028-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060032-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060032-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060032-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1938-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1938-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1938-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060035-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060035-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060035-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060036-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060036-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060036-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060038-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060038-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060038-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1963-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1963-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1963-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060042-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060042-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060042-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060045-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060045-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060045-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060047-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060047-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060047-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060048-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060048-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060048-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060049-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060049-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060049-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060050-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060050-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060050-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
