"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076078-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076078-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076078-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076084-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076084-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076084-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076084-(1879-09-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076084-(1879-09-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076084-(1879-09-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076088-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076088-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076088-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076094-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076094-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076094-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1895-04-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1895-04-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1895-04-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076009-(1944-04-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076009-(1944-04-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076009-(1944-04-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1936-07-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1936-07-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1936-07-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1962-03-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1962-03-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1962-03-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1935-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1935-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1935-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076023-(1935-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076023-(1935-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076023-(1935-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
