"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097040-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097041-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097041-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097041-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097041-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097041-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097041-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097050-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097050-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097050-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097051-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097051-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097051-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097060-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097060-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097060-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097061-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097061-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097061-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097066-(2015-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097066-(2015-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097066-(2015-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097070-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097070-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097070-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097071-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097071-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097071-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097075-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097075-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097075-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097081-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097081-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097081-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097084-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097084-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097084-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097085-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097085-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097085-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097085-(2020-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097085-(2020-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097085-(2020-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097009-(2004-06-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097009-(2004-06-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097009-(2004-06-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097021-(2004-06-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097021-(2004-06-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097021-(2004-06-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097093-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097093-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097093-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097003-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097003-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097003-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097005-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097005-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097005-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097013-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097013-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097013-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097015-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097015-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097015-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097023-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097023-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097023-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097033-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097033-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097033-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097037-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097037-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097037-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097043-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097043-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097043-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097047-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097047-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097047-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097057-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097057-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097057-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097067-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097067-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097067-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097077-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097077-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097077-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097080-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097080-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097080-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097087-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097087-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097087-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097089-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097089-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097089-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097090-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097090-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097090-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/2000/01/rdf-schema#label","Lecco"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITC43"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/2004/02/skos/core#notation","097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","http://www.w3.org/2004/02/skos/core#prefLabel","Lecco"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/LC"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","https://w3id.org/italia/onto/l0/name","Lecco"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","https://w3id.org/italia/onto/CLV/acronym","LC"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097091-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097091-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097091-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097092-(2015-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097092-(2015-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097092-(2015-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097002-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097002-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097002-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097012-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097012-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097012-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097022-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097022-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097022-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097026-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097026-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
