"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063070-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063070-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063070-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063070-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063070-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063070-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063071-(1927-05-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063071-(1927-05-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063071-(1927-05-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063079-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063079-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063079-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063080-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063080-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063080-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063088-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063088-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063088-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063090-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063090-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063090-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1886-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1886-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1886-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063810-(1926-07-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063810-(1926-07-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063810-(1926-07-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063813-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063813-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063813-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063825-(1928-04-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063825-(1928-04-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063825-(1928-04-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063829-(1928-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063829-(1928-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063829-(1928-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063830-(1928-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063830-(1928-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063830-(1928-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063833-(1929-02-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063833-(1929-02-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063833-(1929-02-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063853-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063853-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063853-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063858-(1928-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063858-(1928-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063858-(1928-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063874-(1928-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063874-(1928-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063874-(1928-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063899-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063899-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063899-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(1958-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(1958-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(1958-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063004-(1946-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063004-(1946-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063004-(1946-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1946-02-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1946-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1946-02-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1946-02-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1946-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1946-02-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1980-04-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1980-04-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1980-04-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1928-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1928-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1928-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1946-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1946-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1946-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(1945-09-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(1945-09-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(1945-09-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063023-(1958-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
