"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1882-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1882-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1882-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1888-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1888-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1888-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033802-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033802-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033802-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1927-06-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1927-06-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1927-06-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1929-10-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1929-10-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1929-10-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1940-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1940-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1940-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1952-10-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1952-10-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1952-10-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1866-03-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1866-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1866-03-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1870-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1870-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1870-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1929-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1929-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1929-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1913-06-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1913-06-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1913-06-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1927-06-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1927-06-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1927-06-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1940-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1940-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1940-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1928-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1928-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1928-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1877-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1877-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1877-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
