"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005103-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005103-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005107-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005107-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005107-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005112-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005112-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005112-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005117-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005117-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005117-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005002-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005002-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005002-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005009-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005009-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005009-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005011-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005011-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005011-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005012-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005012-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005012-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(2022-03-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(2022-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(2022-03-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005021-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005021-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005021-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005022-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005022-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005022-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005031-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005031-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005031-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005032-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005032-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005032-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005042-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005042-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005042-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005046-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005046-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005046-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005052-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005052-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005052-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005055-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005055-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005055-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005056-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005056-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005056-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005065-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005065-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005065-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005066-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005066-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005066-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005074-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005074-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005074-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005075-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005075-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005075-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005076-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005076-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005076-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005084-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005084-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005084-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
