"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058072-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058072-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058072-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1896-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1896-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1896-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(1872-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(1872-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(1872-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058090-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058090-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058090-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058103-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058103-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058103-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058106-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058106-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058106-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058107-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058107-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058107-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058107-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058107-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058113-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058113-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058113-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058116-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058116-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058116-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058117-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058117-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058117-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058120-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058120-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058120-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058801-(1872-10-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058801-(1872-10-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058801-(1872-10-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058802-(1945-06-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058802-(1945-06-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058802-(1945-06-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058806-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058806-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058806-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058848-(1923-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058848-(1923-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058848-(1923-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058858-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058858-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058858-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058864-(1872-11-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058864-(1872-11-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058864-(1872-11-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058873-(1872-11-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058873-(1872-11-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058873-(1872-11-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058880-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058880-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058880-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058882-(1923-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058882-(1923-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058882-(1923-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058890-(1923-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058890-(1923-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058890-(1923-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058894-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058894-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058894-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058898-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058898-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058898-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058898-(1872-11-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058898-(1872-11-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058898-(1872-11-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058903-(1923-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058903-(1923-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058903-(1923-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058907-(1923-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058907-(1923-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058907-(1923-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058926-(1923-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058926-(1923-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058926-(1923-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058927-(1923-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058927-(1923-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058927-(1923-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058936-(1923-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058936-(1923-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058936-(1923-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058946-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058946-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058946-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058946-(1872-10-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058946-(1872-10-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058946-(1872-10-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
