"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030085-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030085-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030085-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030088-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030089-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030089-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030089-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030090-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030090-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030090-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030092-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030092-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030092-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030095-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030095-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030095-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030096-(1928-05-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030096-(1928-05-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030096-(1928-05-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030097-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030097-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030097-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030101-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030101-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030101-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030105-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030105-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030105-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030111-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030111-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030111-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030113-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030113-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030113-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030115-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030115-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030115-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030121-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030121-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030121-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030123-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030123-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030123-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030125-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030125-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030125-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030128-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030128-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030128-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030131-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030131-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030131-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030141-(1928-12-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030141-(1928-12-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030141-(1928-12-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030141-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030141-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030141-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030143-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030143-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030143-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030143-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030143-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030143-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030147-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030147-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030147-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030151-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030151-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030151-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030152-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030152-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030152-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030153-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030153-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030153-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030157-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030157-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030157-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030161-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030161-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030161-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030165-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030165-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030165-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030171-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030171-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030171-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030175-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030175-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030175-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030177-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030177-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030177-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030185-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030185-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
