"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061096-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061096-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061096-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1883-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1883-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1883-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061104-(1904-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061104-(1904-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061104-(1904-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061817-(1862-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061817-(1862-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061817-(1862-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061818-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061818-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061818-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061833-(1862-10-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061833-(1862-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061833-(1862-10-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1882-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1882-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1882-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061846-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061846-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061846-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061849-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061849-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061849-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061849-(1869-08-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061849-(1869-08-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061849-(1869-08-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061856-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061856-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061856-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061864-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061864-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061864-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061871-(1864-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061871-(1864-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061871-(1864-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061872-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061872-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061872-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061874-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061874-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061874-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061876-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061876-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061876-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061878-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061878-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061878-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061879-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061879-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061879-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061897-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061897-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061897-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061898-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061898-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061898-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061002-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061002-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061002-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061004-(1946-12-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061004-(1946-12-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061004-(1946-12-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1946-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1946-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061005-(1946-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061008-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061008-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061008-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061012-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061012-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061012-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061014-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061014-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061014-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061015-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061015-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061015-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061016-(1946-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061016-(1946-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061016-(1946-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
