"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056012-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056016-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056016-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056016-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1946-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1946-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1946-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1927-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1927-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1927-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056031-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056031-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056031-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056032-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056032-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056032-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056035-(1928-12-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056035-(1928-12-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056035-(1928-12-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056037-(1927-04-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056037-(1927-04-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056037-(1927-04-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1928-12-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1928-12-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1928-12-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1955-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1955-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1955-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056041-(1928-12-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056041-(1928-12-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056041-(1928-12-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056043-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056043-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056043-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056050-(1928-12-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056050-(1928-12-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056050-(1928-12-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056051-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056051-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056051-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056053-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056053-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056053-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056056-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056056-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056056-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056802-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056802-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056802-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056803-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056803-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056803-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056807-(1928-12-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056807-(1928-12-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056807-(1928-12-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1942-06-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1942-06-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1942-06-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
