"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1949-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1949-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1949-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1904-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1904-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1904-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052801-(1869-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052801-(1869-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052801-(1869-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/2000/01/rdf-schema#label","Siena"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/2004/02/skos/core#notation","052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","http://www.w3.org/2004/02/skos/core#prefLabel","Siena"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/SI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","https://w3id.org/italia/onto/l0/name","Siena"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","https://w3id.org/italia/onto/CLV/acronym","SI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1957-12-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1957-12-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1957-12-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1911-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1911-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1911-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1911-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1911-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1911-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1928-03-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1928-03-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1928-03-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052037-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052037-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052037-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1867-08-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1867-08-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1867-08-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1862-10-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1862-10-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1862-10-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1877-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1877-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1877-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
