"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079029-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079029-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079029-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079074-(1929-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079074-(1929-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079074-(1929-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079082-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079082-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079082-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079087-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079087-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079087-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079095-(2017-11-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079095-(2017-11-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079095-(2017-11-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079113-(1904-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079113-(1904-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079113-(1904-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079115-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079115-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079115-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079117-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079117-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079117-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079117-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079117-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079117-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079118-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079118-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079118-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1968-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1968-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1968-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079129-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079129-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079129-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079130-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079130-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079130-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079134-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079134-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079134-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079138-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079138-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079138-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079140-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079140-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079140-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079143-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079143-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079143-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079144-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079144-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079144-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079151-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079151-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079151-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079153-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079153-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
