"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078137-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078141-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078141-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078141-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078146-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078146-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078146-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078151-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078151-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078151-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078014-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078014-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078014-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078031-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078031-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078031-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078047-(1928-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078047-(1928-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078047-(1928-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078048-(1876-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078048-(1876-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078048-(1876-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078066-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078066-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078066-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078067-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078067-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078067-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078071-(1876-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078071-(1876-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078071-(1876-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078073-(1928-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078073-(1928-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078073-(1928-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078078-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078078-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078078-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078080-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078080-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078080-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078081-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078081-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078081-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
