"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1940-11-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1940-11-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1927-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1927-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1927-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1927-10-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1927-10-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1927-10-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032802-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032802-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032802-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032804-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032804-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032804-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032808-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032808-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032808-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032811-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032811-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032811-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032814-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032814-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032814-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032815-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032815-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032815-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032825-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032825-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032825-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032826-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032826-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032826-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(2009-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(2009-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(2009-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(2009-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(2009-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(2009-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032711-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032711-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032711-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1927-10-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1927-10-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032806-(1927-10-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032811-(1926-12-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032811-(1926-12-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032811-(1926-12-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/2000/01/rdf-schema#label","Trieste"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD44"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/2004/02/skos/core#notation","032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","http://www.w3.org/2004/02/skos/core#prefLabel","Trieste"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/TS"
