"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1929-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1929-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1929-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062069-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062069-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062069-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062802-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062802-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062802-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062806-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062806-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062806-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062808-(1867-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062808-(1867-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062808-(1867-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1951-07-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1951-07-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1951-07-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062027-(1957-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062027-(1957-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062027-(1957-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
