"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028801-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028801-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028801-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028801-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028801-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028001-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028001-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028001-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028009-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028009-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028009-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028011-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028011-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028011-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028012-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028012-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028012-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1880-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1880-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1880-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028019-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028019-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028019-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028021-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028021-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028021-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028022-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028022-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028022-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028032-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028032-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028032-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028041-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028041-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028041-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028042-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028042-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028042-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028046-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028046-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028046-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028052-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028052-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028052-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028056-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028056-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028056-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028057-(1919-04-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028057-(1919-04-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028057-(1919-04-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028062-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028062-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028062-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028066-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028066-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028066-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
