"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048014-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048014-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048014-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048020-(1917-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048020-(1917-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048020-(1917-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048024-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048024-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048024-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048025-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048025-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048025-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048034-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048034-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048034-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048035-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048035-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048035-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048042-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048042-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048042-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048044-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048044-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048044-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1893-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1893-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1893-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048805-(1865-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048805-(1865-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048805-(1865-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048819-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048819-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048819-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048821-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048821-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048821-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048825-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048825-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048825-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048826-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048826-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048826-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048829-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048829-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048829-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048831-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048831-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048831-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050801-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050801-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050801-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1928-12-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1928-12-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1928-12-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048007-(1984-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048007-(1984-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048007-(1984-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048009-(1962-09-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048009-(1962-09-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048009-(1962-09-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1929-03-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1929-03-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1929-03-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1973-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
