"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007019-(1928-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007019-(1928-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007019-(1928-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(2021-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(2021-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(2021-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1928-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1928-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1928-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1929-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1929-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1929-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1929-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1929-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1929-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1946-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1946-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1946-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1928-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1928-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1928-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(2020-01-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(2020-01-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(2020-01-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1928-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1928-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1928-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1946-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1946-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1946-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1946-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1946-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1946-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007817-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007817-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007817-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007836-(1929-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007836-(1929-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007836-(1929-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007870-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007870-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007870-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007886-(1929-05-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007886-(1929-05-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007886-(1929-05-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007894-(1929-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007894-(1929-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007894-(1929-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001814-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001814-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001814-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001817-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001817-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001817-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001849-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001849-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001849-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001868-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001868-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001868-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001870-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001870-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001870-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001871-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001871-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001871-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001872-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001872-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001872-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007003-(1928-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007003-(1928-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
