"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075074-(1928-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075074-(1928-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075074-(1928-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075806-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075806-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075806-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075818-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075818-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075818-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075818-(1870-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075818-(1870-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075818-(1870-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075836-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075836-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075836-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075837-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075837-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075837-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1928-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1928-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1928-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1947-09-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1947-09-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1947-09-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1864-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1864-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1921-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1921-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1921-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075019-(1984-04-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075019-(1984-04-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075019-(1984-04-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075020-(2007-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075020-(2007-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075020-(2007-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075021-(1907-07-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075021-(1907-07-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075021-(1907-07-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075029-(1979-01-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075029-(1979-01-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075029-(1979-01-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075029-(2004-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075029-(2004-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075029-(2004-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1927-04-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1927-04-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1927-04-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1928-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1928-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1928-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1947-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1947-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1947-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075048-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075048-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075048-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1947-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1947-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1947-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1984-04-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1984-04-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
