"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080033-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080033-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080033-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080034-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080034-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080034-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080043-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080043-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080043-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080044-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080044-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080044-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080048-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080048-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080048-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080054-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080054-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080054-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080058-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080058-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080058-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080066-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080066-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080066-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080068-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080068-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080068-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080070-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080070-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080070-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080075-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080075-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080075-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080085-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080085-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080085-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080086-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080086-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080086-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080087-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080087-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080087-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080088-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080088-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080088-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080091-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080091-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080091-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1928-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1928-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1928-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080095-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080095-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080095-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1927-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1927-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1927-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1948-04-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1948-04-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1948-04-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
