"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037025-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037025-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037025-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1910-03-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1910-03-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1910-03-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1882-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1882-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1882-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037043-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037043-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037043-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1925-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1925-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1925-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037801-(1937-12-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037801-(1937-12-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037801-(1937-12-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1864-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1864-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1981-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1981-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1981-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1937-12-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1937-12-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1937-12-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(2004-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(2004-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(2004-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(1981-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(1981-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(1981-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1911-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
