"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025060-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025060-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025060-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025069-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025069-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025069-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025006-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025006-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025006-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(2014-02-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(2014-02-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(2014-02-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025026-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025026-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025026-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(2014-02-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(2014-02-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(2014-02-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025036-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025036-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025036-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(2016-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(2016-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(2016-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1867-06-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1867-06-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1867-06-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025054-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025054-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025054-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025057-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025057-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025057-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025064-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
