"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1929-05-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1929-05-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1929-05-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009805-(1929-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009805-(1929-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009805-(1929-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009811-(1929-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009811-(1929-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009811-(1929-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009812-(1929-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009812-(1929-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009812-(1929-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009818-(1929-06-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009818-(1929-06-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009818-(1929-06-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009819-(1929-06-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009819-(1929-06-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009819-(1929-06-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009823-(1929-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009823-(1929-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009823-(1929-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009830-(1933-05-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009830-(1933-05-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009830-(1933-05-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1929-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1929-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1929-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1952-05-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1952-05-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1952-05-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1968-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1968-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1968-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009022-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009022-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009022-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1928-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1928-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1928-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1929-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1929-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1929-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009028-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009028-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009028-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009030-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009030-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009030-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009031-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009031-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009031-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009032-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009032-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009032-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009033-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009033-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009033-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009040-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009040-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009040-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
