"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027038-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027038-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027038-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027043-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027043-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027043-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027803-(1926-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027803-(1926-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027803-(1926-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027018-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027018-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027018-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1920-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1920-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1920-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027041-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027041-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027041-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1923-07-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1923-07-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1923-07-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1999-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1999-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1999-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
