"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070008-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070008-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070008-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070012-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070012-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070012-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070022-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070022-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070022-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1885-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1885-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1885-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070027-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070027-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070027-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1891-09-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1891-09-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1891-09-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070033-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070033-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070033-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070051-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070051-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070051-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070070-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070070-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070070-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070073-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
