"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(2003-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(2003-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093024-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093024-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093024-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(1971-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(1971-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(1971-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093026-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093026-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093026-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093030-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093030-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093030-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093034-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093034-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093034-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093035-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093035-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093035-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(2003-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(2003-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(2003-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093037-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093037-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093037-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093043-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093043-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093043-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(1990-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(1990-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(1990-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093045-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093045-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093045-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093047-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093047-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093047-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093048-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093048-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093048-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093049-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093049-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093049-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093050-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093050-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093050-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(1971-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(1971-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(1971-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093053-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093053-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093053-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093003-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093003-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093003-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093004-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093004-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093004-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093006-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093006-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093006-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093014-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093014-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093014-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093024-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093024-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093024-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093028-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093028-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093028-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093034-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093034-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093034-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/2000/01/rdf-schema#label","Pordenone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD41"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/2004/02/skos/core#notation","093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","http://www.w3.org/2004/02/skos/core#prefLabel","Pordenone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/PN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","https://w3id.org/italia/onto/l0/name","Pordenone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","https://w3id.org/italia/onto/CLV/acronym","PN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093006-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093006-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093006-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093013-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093013-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093013-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093015-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093015-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093015-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(2009-04-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(2009-04-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(2009-04-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093017-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093017-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093017-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(1971-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(1971-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(1971-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093020-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093020-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
