"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003085-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003085-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003085-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003090-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003090-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003090-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1863-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1863-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1863-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003105-(1947-06-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003105-(1947-06-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003105-(1947-06-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003108-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003108-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003108-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003109-(1928-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003109-(1928-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003109-(1928-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003113-(1928-07-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003113-(1928-07-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003113-(1928-07-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003119-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003119-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003119-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003122-(1863-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003122-(1863-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003122-(1863-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003124-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003124-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003124-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003126-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003126-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003126-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003129-(1929-06-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003129-(1929-06-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003129-(1929-06-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003129-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003129-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003129-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003131-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003131-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003131-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003132-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003132-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003132-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003133-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003133-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003133-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003134-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003134-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003134-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003141-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003141-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003141-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003142-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003142-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003142-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003144-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003144-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003144-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003152-(1875-06-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003152-(1875-06-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003152-(1875-06-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003152-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003152-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003152-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003159-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003159-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003159-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003161-(1928-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003161-(1928-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003161-(1928-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003162-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003162-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003162-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003165-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003165-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003165-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003400-(1870-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003400-(1870-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003400-(1870-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003415-(1881-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
