"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","https://w3id.org/italia/onto/l0/name","La Spezia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","https://w3id.org/italia/onto/CLV/acronym","SP"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1960-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1960-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1960-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1929-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1929-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1929-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1956-07-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1956-07-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1956-07-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011008-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011008-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011008-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011009-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011009-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011009-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011010-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011010-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011010-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011011-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011011-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011011-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1929-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1929-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1929-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011014-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011014-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011014-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1930-11-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1930-11-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1930-11-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1939-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1939-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1939-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1937-03-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1937-03-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1937-03-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011021-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011021-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011021-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011022-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011022-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011022-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011024-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011024-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011024-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1929-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1929-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1929-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011028-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011028-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011028-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
