"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066075-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066075-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066075-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066083-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066083-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066083-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066089-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066089-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066089-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1902-06-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1902-06-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1902-06-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066099-(1947-09-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066099-(1947-09-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066099-(1947-09-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066807-(1927-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066807-(1927-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066807-(1927-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066826-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066826-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066826-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1954-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1954-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1954-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1959-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1959-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1959-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1960-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1960-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1960-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1929-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1929-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1929-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066032-(1954-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066032-(1954-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066032-(1954-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066041-(1928-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066041-(1928-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066041-(1928-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1954-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1954-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1954-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
