"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1968-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1968-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1968-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/2000/01/rdf-schema#label","Caltanissetta"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/2004/02/skos/core#notation","085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","http://www.w3.org/2004/02/skos/core#prefLabel","Caltanissetta"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/CL"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","https://w3id.org/italia/onto/l0/name","Caltanissetta"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","https://w3id.org/italia/onto/CLV/acronym","CL"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1968-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1968-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1968-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1987-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1987-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1987-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1933-10-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1933-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1933-10-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1934-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1934-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1934-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1868-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1868-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1868-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1987-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1987-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1987-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1981-04-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1981-04-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1981-04-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1862-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1862-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1862-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
