"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091014-(1959-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091014-(1959-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091014-(1959-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1946-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1946-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1946-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091023-(1946-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091023-(1946-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091023-(1946-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091024-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091024-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091024-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091025-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091025-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091025-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091026-(1984-05-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091026-(1984-05-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091026-(1984-05-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091026-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091026-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091026-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1946-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1946-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1946-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091034-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091034-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091034-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091037-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091037-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091037-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091039-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091039-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091039-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091041-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091041-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091041-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1946-03-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1946-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1946-03-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091044-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091044-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091044-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091044-(1946-02-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091044-(1946-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091044-(1946-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091045-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091045-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091045-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091046-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091046-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091046-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091047-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091047-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091047-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1997-02-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1997-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1997-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1946-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1946-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1946-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091052-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091052-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091052-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091053-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091053-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091053-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091055-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091055-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091055-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091057-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091057-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091057-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091062-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091062-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091062-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091065-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091065-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091065-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091067-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091067-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091067-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091070-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091070-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091070-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091072-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091072-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091072-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
