"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013917-(1863-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013926-(1928-08-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013926-(1928-08-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013926-(1928-08-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013929-(1929-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013929-(1929-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013929-(1929-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013932-(1867-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013932-(1867-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013932-(1867-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013941-(1953-09-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013941-(1953-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013941-(1953-09-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013944-(1954-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013944-(1954-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013944-(1954-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013961-(1948-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013961-(1948-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013961-(1948-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013992-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013992-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013992-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1879-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1879-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1879-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013022-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013022-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013022-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013022-(1948-04-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013022-(1948-04-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013022-(1948-04-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013041-(1929-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013041-(1929-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013041-(1929-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013043-(1929-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013043-(1929-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013043-(1929-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013048-(1929-05-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013048-(1929-05-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013048-(1929-05-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013056-(1929-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013056-(1929-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013056-(1929-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013063-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013063-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013063-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013067-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013067-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013067-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013070-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013070-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013070-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1884-12-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1884-12-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1884-12-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
